Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;2222;38,49;7,42
Terrassa;31437;1375;23,82;4,37
Rubí;10928;581;10,06;5,32
Santa Perpètua de Mogoda;2625;365;6,32;13,90
Ripollet;5081;358;6,20;7,05
Montcada i Reixac;5080;221;3,83;4,35
Cerdanyola del Vallès;6192;126;2,18;2,03
Polinyà;605;123;2,13;20,33
Sentmenat;610;79;1,37;12,95
Sant Cugat del Vallès;14207;74;1,28;0,52
Barberà del Vallès;2836;69;1,20;2,43
Castellbisbal;842;65;1,13;7,72
Badia del Vallès;765;39;0,68;5,10
Palau-solità i Plegamans;1061;27;0,47;2,54
Castellar del Vallès;1204;19;0,33;1,58
Sant Quirze del Vallès;1199;13;0,23;1,08
Sant Llorenç Savall;146;6;0,10;4,11
Gallifa;22;5;0,09;22,73
Resta de municipis;1085;6;0,10;0,55
Vallès Occidental;115878;5773;100,00;4,98

