Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;1504;55,27;4,90
Mollerussa;4505;118;4,34;2,62
Bellpuig;1220;87;3,20;7,13
Balaguer;4280;71;2,61;1,66
Seròs;519;62;2,28;11,95
Artesa de Lleida;214;60;2,21;28,04
Vielha e Mijaran;1279;54;1,98;4,22
Granja d'Escarp, la;267;52;1,91;19,48
Alcarràs;3283;47;1,73;1,43
Tàrrega;4326;46;1,69;1,06
Cervera;2164;44;1,62;2,03
Seu d'Urgell, la;1949;41;1,51;2,10
Les;215;40;1,47;18,60
Massalcoreig;142;27;0,99;19,01
Corbins;227;22;0,81;9,69
Bossòst;171;21;0,77;12,28
Borges Blanques, les;999;21;0,77;2,10
Bellvís;480;19;0,70;3,96
Torres de Segre;731;18;0,66;2,46
Almacelles;1571;18;0,66;1,15
Torrefarrera;675;15;0,55;2,22
Albatàrrec;481;15;0,55;3,12
Juneda;843;14;0,51;1,66
Esterri d'Àneu;219;14;0,51;6,39
Castellnou de Seana;91;14;0,51;15,38
Verdú;92;13;0,48;14,13
Rosselló;518;13;0,48;2,51
Aitona;875;12;0,44;1,37
Alcoletge;537;12;0,44;2,23
Bellcaire d'Urgell;133;11;0,40;8,27
Alpicat;451;11;0,40;2,44
Pont de Suert, el;424;10;0,37;2,36
Golmés;244;10;0,37;4,10
Torregrossa;421;9;0,33;2,14
Vilanova de Bellpuig;147;8;0,29;5,44
Tremp;1086;8;0,29;0,74
Castelldans;101;8;0,29;7,92
Bell-lloc d'Urgell;405;8;0,29;1,98
Solsona;1438;7;0,26;0,49
Barbens;338;7;0,26;2,07
Ponts;612;6;0,22;0,98
Guissona;3968;6;0,22;0,15
Albagés, l';15;6;0,22;40,00
Soses;507;5;0,18;0,99
Castellserà;105;5;0,18;4,76
Arbeca;348;5;0,18;1,44
Algerri;42;5;0,18;11,90
Alamús, els;117;5;0,18;4,27
Torre-serona;71;4;0,15;5,63
Rialp;37;4;0,15;10,81
Poal, el;72;4;0,15;5,56
Miralcamp;166;4;0,15;2,41
Benavent de Segrià;181;4;0,15;2,21
Almenar;431;4;0,15;0,93
Alfarràs;405;4;0,15;0,99
Resta de municipis;12504;59;2,17;0,47
Província: Lleida;88356;2721;100,00;3,08

