Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,64;0,05
De 5 a 9 anys;5;6;11;3,93;0,04
De 10 a 14 anys;7;4;11;3,93;0,04
De 15 a 19 anys;..;..;8;2,86;0,03
De 20 a 24 anys;9;4;13;4,64;0,05
De 25 a 29 anys;9;14;23;8,21;0,09
De 30 a 34 anys;6;6;12;4,29;0,05
De 35 a 39 anys;28;13;41;14,64;0,16
De 40 a 44 anys;24;12;36;12,86;0,14
De 45 a 49 anys;18;15;33;11,79;0,13
De 50 a 54 anys;20;12;32;11,43;0,12
De 55 a 59 anys;..;..;14;5,00;0,05
De 60 a 64 anys;7;10;17;6,07;0,07
De 65 a 69 anys;..;..;6;2,14;0,02
De 70 a 74 anys;..;..;5;1,79;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;120;280;100,00;1,09
%;57,14;42,86;100,00;;

