Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Islàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d114
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;109;60,89;0,03
Castelldefels;15589;22;12,29;0,14
Masnou, el;2854;7;3,91;0,25
Gavà;5850;7;3,91;0,12
Sant Cugat del Vallès;14207;6;3,35;0,04
Corbera de Llobregat;1563;4;2,23;0,26
Alella;1244;4;2,23;0,32
Resta de municipis;414120;20;11,17;<0,01
Metropolità;840087;179;100,00;0,02

