Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,32;0,11
De 5 a 9 anys;..;..;11;7,91;0,21
De 10 a 14 anys;..;..;16;11,51;0,30
De 15 a 19 anys;..;..;6;4,32;0,11
De 20 a 24 anys;..;..;4;2,88;0,08
De 25 a 29 anys;..;..;4;2,88;0,08
De 30 a 34 anys;4;5;9;6,47;0,17
De 35 a 39 anys;8;6;14;10,07;0,27
De 40 a 44 anys;6;7;13;9,35;0,25
De 45 a 49 anys;11;7;18;12,95;0,34
De 50 a 54 anys;11;4;15;10,79;0,29
De 55 a 59 anys;..;..;9;6,47;0,17
De 60 a 64 anys;..;..;4;2,88;0,08
De 65 a 69 anys;..;..;4;2,88;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,60;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;51;139;100,00;2,65
%;63,31;36,69;100,00;;

