Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;9453;79,96;1,13
Comarques Gironines;168604;847;7,16;0,50
Camp de Tarragona;97519;368;3,11;0,38
Terres de l'Ebre;34723;100;0,85;0,29
Ponent;78139;77;0,65;0,10
Comarques Centrals;61780;161;1,36;0,26
Alt Pirineu i Aran;11369;64;0,54;0,56
Penedès;69760;752;6,36;1,08
Total;1361981;11822;100,00;0,87

