Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;22;35;2,93;0,16
De 5 a 9 años;32;22;54;4,53;0,25
De 10 a 14 años;31;26;57;4,78;0,26
De 15 a 20 años;36;33;69;5,78;0,32
De 20 a 24 años;47;50;97;8,13;0,45
De 25 a 29 años;79;91;170;14,25;0,79
De 30 a 34 años;102;94;196;16,43;0,91
De 35 a 39 años;68;64;132;11,06;0,61
De 40 a 44 años;58;61;119;9,97;0,55
De 44 a 49 años;40;46;86;7,21;0,40
De 50 a 54 años;31;39;70;5,87;0,32
De 55 a 59 años;19;28;47;3,94;0,22
De 60 a 64 años;11;13;24;2,01;0,11
De 65 a 69 años;5;6;11;0,92;0,05
De 70 a 74 años;4;4;8;0,67;0,04
De 75 a 79 años;4;4;8;0,67;0,04
De 80 a 84 años;..;..;6;0,50;0,03
85 años o más;..;..;4;0,34;0,02
Total;585;608;1193;100,00;5,53
%;49,04;50,96;100,00;;

