Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,20,41,450,015
5-9 years,17,19,36,395,014
10-14 years,22,20,42,461,016
15-19 years,29,30,59,647,022
20-24 years,51,46,97,1064,036
25-29 years,45,60,105,1151,039
30-34 years,75,50,125,1371,047
35-39 years,70,46,116,1272,044
40-44 years,47,41,88,965,033
45-49 years,31,27,58,636,022
50-54 years,39,28,67,735,025
55-59 years,21,20,41,450,015
60-64 years,5,9,14,154,005
65-69 years,4,8,12,132,005
70-74 years,4,4,8,088,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,482,430,912,10000,342
%,5285,4715,10000,,

