Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;143;18,12;0,66
Salt;12590;76;9,63;0,60
Lloret de Mar;15990;68;8,62;0,43
Castelló d'Empúries;5298;67;8,49;1,26
Olot;9637;63;7,98;0,65
Figueres;13477;57;7,22;0,42
Roses;6011;53;6,72;0,88
Blanes;7819;43;5,45;0,55
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;2,92;0,53
Escala, l';3261;16;2,03;0,49
Santa Cristina d'Aro;1064;15;1,90;1,41
Banyoles;3974;15;1,90;0,38
Palamós;2759;12;1,52;0,43
Sant Feliu de Guíxols;4396;11;1,39;0,25
Torroella de Montgrí;3412;9;1,14;0,26
Quart;236;8;1,01;3,39
Cassà de la Selva;1847;7;0,89;0,38
Regencós;24;6;0,76;25,00
Bisbal d'Empordà, la;2298;6;0,76;0,26
Vidreres;1315;5;0,63;0,38
Sant Joan les Fonts;381;5;0,63;1,31
Ripoll;1694;5;0,63;0,30
Palafrugell;5661;5;0,63;0,09
Anglès;1334;5;0,63;0,37
Sant Pere Pescador;788;4;0,51;0,51
Port de la Selva, el;257;4;0,51;1,56
Jonquera, la;1169;4;0,51;0,34
Calonge i Sant Antoni;2721;4;0,51;0,15
Resto de municipios;36128;50;6,34;0,14
Provincia: Girona;171482;789;100,00;0,46

