Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;181;28,06;1,27
Terrassa;31437;161;24,96;0,51
Sabadell;29953;90;13,95;0,30
Rubí;10928;49;7,60;0,45
Cerdanyola del Vallès;6192;45;6,98;0,73
Montcada i Reixac;5080;27;4,19;0,53
Ripollet;5081;16;2,48;0,31
Palau-solità i Plegamans;1061;16;2,48;1,51
Barberà del Vallès;2836;15;2,33;0,53
Matadepera;426;9;1,40;2,11
Castellar del Vallès;1204;8;1,24;0,66
Santa Perpètua de Mogoda;2625;7;1,09;0,27
Sant Quirze del Vallès;1199;5;0,78;0,42
Resta de municipis;3649;16;2,48;0,44
Vallès Occidental;115878;645;100,00;0,56

