Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d412&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;4,07;<0,01
De 5 a 9 anys;9;6;15;6,10;<0,01
De 10 a 14 anys;8;4;12;4,88;<0,01
De 15 a 19 anys;7;4;11;4,47;<0,01
De 20 a 24 anys;16;8;24;9,76;<0,01
De 25 a 29 anys;27;11;38;15,45;<0,01
De 30 a 34 anys;20;9;29;11,79;<0,01
De 35 a 39 anys;20;9;29;11,79;<0,01
De 40 a 44 anys;24;4;28;11,38;<0,01
De 45 a 49 anys;..;..;12;4,88;<0,01
De 50 a 54 anys;..;..;16;6,50;<0,01
De 55 a 59 anys;..;..;5;2,03;<0,01
De 60 a 64 anys;..;..;5;2,03;<0,01
De 65 a 69 anys;..;..;8;3,25;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;72;246;100,00;0,02
%;70,73;29,27;100,00;;

