Foreign population by age and sex. 2023
Manresa
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,483,006
5-9 years,..,..,10,483,006
10-14 years,6,5,11,531,007
15-19 years,..,..,15,725,010
20-24 years,..,..,19,918,012
25-29 years,13,7,20,966,013
30-34 years,18,7,25,1208,016
35-39 years,10,11,21,1014,014
40-44 years,16,7,23,1111,015
45-49 years,..,..,28,1353,018
50-54 years,16,5,21,1014,014
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,151,56,207,10000,133
%,7295,2705,10000,,

