Población extranjera a 1 de enero. Por países. 2023
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1159;1274;2433;67,75;2,80
Italia;242;174;416;11,58;0,51
Bulgaria;103;99;202;5,63;1,87
Francia;59;68;127;3,54;0,33
Portugal;64;62;126;3,51;0,84
Polonia;31;49;80;2,23;0,75
Alemania;27;31;58;1,62;0,29
Países Bajos;14;20;34;0,95;0,34
Lituania;11;20;31;0,86;1,33
Bélgica;10;6;16;0,45;0,27
Hungría;6;8;14;0,39;0,64
Eslovaquia;..;..;11;0,31;0,82
Irlanda;4;4;8;0,22;0,24
Suecia;..;..;7;0,19;0,23
República Checa;..;..;7;0,19;0,43
Austria;..;..;6;0,17;0,37
Grecia;..;..;5;0,14;0,24
Resto de países;6;4;10;0,28;..
Total subcontinent;1752;1839;3591;100,00;..

