Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;25;48;4,63;0,05
De 5 a 9 anys;33;20;53;5,12;0,06
De 10 a 14 anys;4;17;21;2,03;0,02
De 15 a 19 anys;44;27;71;6,85;0,08
De 20 a 24 anys;32;44;76;7,34;0,08
De 25 a 29 anys;32;38;70;6,76;0,08
De 30 a 34 anys;40;59;99;9,56;0,11
De 35 a 39 anys;68;89;157;15,15;0,17
De 40 a 44 anys;44;94;138;13,32;0,15
De 45 a 49 anys;36;71;107;10,33;0,12
De 50 a 54 anys;33;49;82;7,92;0,09
De 55 a 59 anys;20;34;54;5,21;0,06
De 60 a 64 anys;11;25;36;3,47;0,04
De 65 a 69 anys;4;8;12;1,16;0,01
De 70 a 74 anys;..;..;5;0,48;<0,01
De 75 a 79 anys;..;..;4;0,39;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;609;1036;100,00;1,15
%;41,22;58,78;100,00;;

