Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;41;80;5,86;0,67
De 5 a 9 años;51;41;92;6,73;0,77
De 10 a 14 años;40;29;69;5,05;0,58
De 15 a 20 años;22;26;48;3,51;0,40
De 20 a 24 años;31;24;55;4,03;0,46
De 25 a 29 años;43;41;84;6,15;0,70
De 30 a 34 años;57;59;116;8,49;0,97
De 35 a 39 años;101;86;187;13,69;1,56
De 40 a 44 años;100;96;196;14,35;1,64
De 44 a 49 años;83;69;152;11,13;1,27
De 50 a 54 años;58;36;94;6,88;0,79
De 55 a 59 años;31;23;54;3,95;0,45
De 60 a 64 años;27;17;44;3,22;0,37
De 65 a 69 años;20;11;31;2,27;0,26
De 70 a 74 años;16;19;35;2,56;0,29
De 75 a 79 años;8;8;16;1,17;0,13
De 80 a 84 años;..;..;5;0,37;0,04
85 años o más;4;4;8;0,59;0,07
Total;733;633;1366;100,00;11,42
%;53,66;46,34;100,00;;

