Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;122;115;237;6,38;0,15
De 5 a 9 anys;85;64;149;4,01;0,10
De 10 a 14 anys;85;56;141;3,80;0,09
De 15 a 19 anys;128;53;181;4,87;0,12
De 20 a 24 anys;223;69;292;7,86;0,19
De 25 a 29 anys;272;91;363;9,77;0,23
De 30 a 34 anys;264;119;383;10,31;0,25
De 35 a 39 anys;384;120;504;13,57;0,32
De 40 a 44 anys;466;111;577;15,53;0,37
De 45 a 49 anys;350;62;412;11,09;0,26
De 50 a 54 anys;179;47;226;6,08;0,14
De 55 a 59 anys;111;16;127;3,42;0,08
De 60 a 64 anys;58;10;68;1,83;0,04
De 65 a 69 anys;31;6;37;1,00;0,02
De 70 a 74 anys;..;..;17;0,46;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2773;942;3715;100,00;2,38
%;74,64;25,36;100,00;;

