Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;4,23;<0,01
De 5 a 9 años;8;7;15;5,77;0,01
De 10 a 14 años;9;6;15;5,77;0,01
De 15 a 20 años;10;6;16;6,15;0,01
De 20 a 24 años;25;15;40;15,38;0,03
De 25 a 29 años;16;19;35;13,46;0,03
De 30 a 34 años;14;19;33;12,69;0,02
De 35 a 39 años;12;15;27;10,38;0,02
De 40 a 44 años;16;23;39;15,00;0,03
De 44 a 49 años;7;4;11;4,23;<0,01
De 50 a 54 años;..;..;6;2,31;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;2,69;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;133;260;100,00;0,19
%;48,85;51,15;100,00;;

