Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,16,796,181
District II,1.121,38,1891,339
District III,441,26,1294,590
District IV,421,5,249,119
District V,371,..,..,..
District VI,..,..,..,..
District VII,180,..,..,..
District VIII,477,19,945,398
District IX,424,11,547,259
Total,4.317,117,10000,271

