Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,08;<0,01
De 5 a 9 años;..;..;7;5,93;<0,01
De 10 a 14 años;..;..;7;5,93;<0,01
De 15 a 20 años;4;4;8;6,78;<0,01
De 20 a 24 años;..;..;6;5,08;<0,01
De 25 a 29 años;..;..;9;7,63;0,01
De 30 a 34 años;..;..;16;13,56;0,02
De 35 a 39 años;9;15;24;20,34;0,03
De 40 a 44 años;..;..;11;9,32;0,01
De 44 a 49 años;5;4;9;7,63;0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;3,39;<0,01
De 60 a 64 años;..;..;6;5,08;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;69;118;100,00;0,13
%;41,53;58,47;100,00;;

