Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;5169;60,22;1,34
Hospitalet de Llobregat, l';67574;398;4,64;0,59
Prat de Llobregat, el;6636;239;2,78;3,60
Terrassa;31437;235;2,74;0,75
Badalona;36560;224;2,61;0,61
Sabadell;29953;184;2,14;0,61
Sant Boi de Llobregat;9205;132;1,54;1,43
Sant Cugat del Vallès;14207;124;1,44;0,87
Cerdanyola del Vallès;6192;121;1,41;1,95
Mataró;21654;121;1,41;0,56
Castelldefels;15589;113;1,32;0,72
Cornellà de Llobregat;14888;112;1,30;0,75
Santa Coloma de Gramenet;26629;105;1,22;0,39
Rubí;10928;79;0,92;0,72
Esplugues de Llobregat;6775;69;0,80;1,02
Granollers;9295;65;0,76;0,70
Viladecans;5858;41;0,48;0,70
Sant Adrià de Besòs;6519;40;0,47;0,61
Mollet del Vallès;6618;38;0,44;0,57
Montcada i Reixac;5080;34;0,40;0,67
Ripollet;5081;32;0,37;0,63
Premià de Mar;3854;28;0,33;0,73
Malgrat de Mar;2461;28;0,33;1,14
Cardedeu;1302;28;0,33;2,15
Sant Joan Despí;3230;26;0,30;0,80
Gavà;5850;26;0,30;0,44
Masnou, el;2854;25;0,29;0,88
Sant Feliu de Llobregat;4236;24;0,28;0,57
Sant Celoni;2105;24;0,28;1,14
Sant Just Desvern;2477;23;0,27;0,93
Parets del Vallès;1389;23;0,27;1,66
Molins de Rei;1941;22;0,26;1,13
Martorell;5022;22;0,26;0,44
Montornès del Vallès;1966;21;0,24;1,07
Barberà del Vallès;2836;19;0,22;0,67
Sant Vicenç dels Horts;2615;18;0,21;0,69
Sant Andreu de la Barca;2629;18;0,21;0,68
Esparreguera;1905;18;0,21;0,94
Canet de Mar;1469;18;0,21;1,23
Vallirana;1075;17;0,20;1,58
Llinars del Vallès;893;16;0,19;1,79
Calella;3936;16;0,19;0,41
Franqueses del Vallès, les;2252;15;0,17;0,67
Santa Maria de Palautordera;943;14;0,16;1,48
Pineda de Mar;4459;14;0,16;0,31
Tordera;1888;13;0,15;0,69
Sant Esteve de Palautordera;212;13;0,15;6,13
Pallejà;760;13;0,15;1,71
Cervelló;709;13;0,15;1,83
Arenys de Mar;1982;13;0,15;0,66
Canovelles;3316;12;0,14;0,36
Sentmenat;610;11;0,13;1,80
Vilassar de Mar;1620;11;0,13;0,68
Corbera de Llobregat;1563;11;0,13;0,70
Badia del Vallès;765;10;0,12;1,31
Santa Coloma de Cervelló;376;10;0,12;2,66
Sant Quirze del Vallès;1199;10;0,12;0,83
Sant Pol de Mar;747;10;0,12;1,34
Sant Climent de Llobregat;163;10;0,12;6,13
Sant Andreu de Llavaneres;1584;9;0,10;0,57
Castellbisbal;842;9;0,10;1,07
Argentona;793;9;0,10;1,13
Sant Vicenç de Montalt;843;8;0,09;0,95
Sant Feliu de Codines;658;8;0,09;1,22
Olesa de Montserrat;2305;8;0,09;0,35
Montmeló;687;8;0,09;1,16
Lliçà d'Amunt;567;8;0,09;1,41
Llagosta, la;1627;8;0,09;0,49
Castellar del Vallès;1204;8;0,09;0,66
Vallgorguina;270;7;0,08;2,59
Montgat;1375;7;0,08;0,51
Santa Eulàlia de Ronçana;358;6;0,07;1,68
Garriga, la;1533;6;0,07;0,39
Campins;51;6;0,07;11,76
Caldes de Montbui;1587;6;0,07;0,38
Caldes d'Estrac;576;6;0,07;1,04
Palma de Cervelló, la;226;5;0,06;2,21
Teià;609;5;0,06;0,82
Palau-solità i Plegamans;1061;5;0,06;0,47
Palafolls;667;5;0,06;0,75
Arenys de Munt;748;5;0,06;0,67
Viladecavalls;202;4;0,05;1,98
Santa Perpètua de Mogoda;2625;4;0,05;0,15
Sant Pere de Vilamajor;300;4;0,05;1,33
Vilassar de Dalt;698;4;0,05;0,57
Martorelles;377;4;0,05;1,06
Cànoves i Samalús;159;4;0,05;2,52
Cabrils;1094;4;0,05;0,37
Bigues i Riells del Fai;495;4;0,05;0,81
Ametlla del Vallès, l';608;4;0,05;0,66
Resto de municipios;12411;57;0,66;0,46
Metropolità;840087;8583;100,00;1,02

