Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Angola
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d202&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;3,66;<0,01
De 15 a 20 años;..;..;9;5,49;<0,01
De 20 a 24 años;5;8;13;7,93;<0,01
De 25 a 29 años;10;9;19;11,59;<0,01
De 30 a 34 años;15;4;19;11,59;<0,01
De 35 a 39 años;9;8;17;10,37;<0,01
De 40 a 44 años;10;10;20;12,20;<0,01
De 44 a 49 años;11;5;16;9,76;<0,01
De 50 a 54 años;7;10;17;10,37;<0,01
De 55 a 59 años;6;7;13;7,93;<0,01
De 60 a 64 años;..;..;4;2,44;<0,01
De 65 a 69 años;..;..;5;3,05;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;78;164;100,00;0,01
%;52,44;47,56;100,00;;

