Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d404
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;473;437;910;10,80;0,07
De 5 a 9 anys;184;180;364;4,32;0,03
De 10 a 14 anys;135;141;276;3,28;0,02
De 15 a 19 anys;131;110;241;2,86;0,02
De 20 a 24 anys;303;226;529;6,28;0,04
De 25 a 29 anys;666;530;1196;14,19;0,09
De 30 a 34 anys;1233;528;1761;20,90;0,13
De 35 a 39 anys;959;274;1233;14,63;0,09
De 40 a 44 anys;690;171;861;10,22;0,06
De 45 a 49 anys;421;105;526;6,24;0,04
De 50 a 54 anys;241;88;329;3,90;0,02
De 55 a 59 anys;86;44;130;1,54;<0,01
De 60 a 64 anys;19;14;33;0,39;<0,01
De 65 a 69 anys;7;7;14;0,17;<0,01
De 70 a 74 anys;6;6;12;0,14;<0,01
De 75 a 79 anys;..;..;9;0,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5557;2869;8426;100,00;0,62
%;65,95;34,05;100,00;;

