Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,23;0,02
De 5 a 9 anys;..;..;7;3,12;0,02
De 10 a 14 anys;..;..;11;4,91;0,04
De 15 a 19 anys;6;6;12;5,36;0,04
De 20 a 24 anys;4;8;12;5,36;0,04
De 25 a 29 anys;12;11;23;10,27;0,08
De 30 a 34 anys;9;19;28;12,50;0,09
De 35 a 39 anys;14;7;21;9,38;0,07
De 40 a 44 anys;11;12;23;10,27;0,08
De 45 a 49 anys;4;12;16;7,14;0,05
De 50 a 54 anys;11;9;20;8,93;0,07
De 55 a 59 anys;8;7;15;6,70;0,05
De 60 a 64 anys;6;7;13;5,80;0,04
De 65 a 69 anys;4;5;9;4,02;0,03
De 70 a 74 anys;..;..;4;1,79;0,01
De 75 a 79 anys;..;..;5;2,23;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;113;224;100,00;0,75
%;49,55;50,45;100,00;;

