Población extranjera a 1 de enero. Por países. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;1027;745;1772;32,13;2,19
Rumanía;817;888;1705;30,92;1,97
Portugal;266;195;461;8,36;3,08
Francia;218;201;419;7,60;1,09
Alemania;110;100;210;3,81;1,04
Polonia;72;121;193;3,50;1,81
Bulgaria;79;94;173;3,14;1,60
Países Bajos;76;76;152;2,76;1,54
Bélgica;40;17;57;1,03;0,98
Hungría;33;24;57;1,03;2,60
Grecia;27;17;44;0,80;2,09
Suecia;19;19;38;0,69;1,22
Irlanda;19;18;37;0,67;1,12
Letonia;12;14;26;0,47;2,26
Eslovaquia;7;19;26;0,47;1,95
Croacia;16;9;25;0,45;2,30
Lituania;6;18;24;0,44;1,03
Finlandia;8;12;20;0,36;1,98
República Checa;5;13;18;0,33;1,10
Austria;7;10;17;0,31;1,04
Eslovenia;6;7;13;0,24;2,91
Estonia;6;5;11;0,20;2,12
Dinamarca;5;5;10;0,18;0,76
Chipre;..;..;5;0,09;1,77
Resto de países;..;..;..;..;..
Total subcontinent;2886;2629;5515;100,00;..

