Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;2,21;0,02
De 5 a 9 años;11;7;18;2,49;0,02
De 10 a 14 años;7;9;16;2,21;0,02
De 15 a 20 años;13;8;21;2,90;0,02
De 20 a 24 años;14;13;27;3,73;0,03
De 25 a 29 años;12;12;24;3,32;0,02
De 30 a 34 años;10;19;29;4,01;0,03
De 35 a 39 años;19;23;42;5,81;0,04
De 40 a 44 años;22;22;44;6,09;0,05
De 44 a 49 años;34;30;64;8,85;0,07
De 50 a 54 años;47;39;86;11,89;0,09
De 55 a 59 años;42;43;85;11,76;0,09
De 60 a 64 años;29;36;65;8,99;0,07
De 65 a 69 años;29;25;54;7,47;0,06
De 70 a 74 años;30;30;60;8,30;0,06
De 75 a 79 años;18;19;37;5,12;0,04
De 80 a 84 años;13;11;24;3,32;0,02
85 años o más;4;7;11;1,52;0,01
Total;360;363;723;100,00;0,74
%;49,79;50,21;100,00;;

