Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;7,42;0,30
De 5 a 9 anys;21;17;38;7,42;0,30
De 10 a 14 anys;8;9;17;3,32;0,13
De 15 a 19 anys;14;13;27;5,27;0,21
De 20 a 24 anys;18;13;31;6,05;0,24
De 25 a 29 anys;16;19;35;6,84;0,28
De 30 a 34 anys;27;18;45;8,79;0,35
De 35 a 39 anys;39;38;77;15,04;0,61
De 40 a 44 anys;46;37;83;16,21;0,65
De 45 a 49 anys;21;21;42;8,20;0,33
De 50 a 54 anys;23;18;41;8,01;0,32
De 55 a 59 anys;8;10;18;3,52;0,14
De 60 a 64 anys;4;5;9;1,76;0,07
De 65 a 69 anys;..;..;8;1,56;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;248;512;100,00;4,03
%;51,56;48,44;100,00;;

