Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Vietnam
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d437
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,25;<0,01
De 5 a 9 anys;..;..;4;1,54;<0,01
De 10 a 14 anys;..;..;7;2,70;<0,01
De 15 a 19 anys;..;..;8;3,09;<0,01
De 20 a 24 anys;17;31;48;18,53;0,01
De 25 a 29 anys;30;45;75;28,96;0,02
De 30 a 34 anys;23;21;44;16,99;0,01
De 35 a 39 anys;15;16;31;11,97;<0,01
De 40 a 44 anys;4;4;8;3,09;<0,01
De 45 a 49 anys;5;9;14;5,41;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;1,93;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;143;259;100,00;0,07
%;44,79;55,21;100,00;;

