Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;160;144;304;3,63;0,06
De 5 a 9 años;124;125;249;2,97;0,05
De 10 a 14 años;104;86;190;2,27;0,04
De 15 a 20 años;52;72;124;1,48;0,02
De 20 a 24 años;207;283;490;5,84;0,09
De 25 a 29 años;568;680;1248;14,89;0,24
De 30 a 34 años;732;746;1478;17,63;0,28
De 35 a 39 años;526;551;1077;12,85;0,21
De 40 a 44 años;419;457;876;10,45;0,17
De 44 a 49 años;340;286;626;7,47;0,12
De 50 a 54 años;315;216;531;6,33;0,10
De 55 a 59 años;270;175;445;5,31;0,09
De 60 a 64 años;114;98;212;2,53;0,04
De 65 a 69 años;70;81;151;1,80;0,03
De 70 a 74 años;55;59;114;1,36;0,02
De 75 a 79 años;39;49;88;1,05;0,02
De 80 a 84 años;42;49;91;1,09;0,02
85 años o más;45;45;90;1,07;0,02
Total;4182;4202;8384;100,00;1,61
%;49,88;50,12;100,00;;

