Población extranjera a 1 de enero. Por países. 2023
Maresme
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;8057;6418;14475;23,92;6,18
Italia;2309;1917;4226;6,98;5,23
China;1876;2033;3909;6,46;6,32
Colombia;995;1334;2329;3,85;3,05
Senegal;1706;535;2241;3,70;8,67
Gambia;1780;454;2234;3,69;13,65
Russia;821;1393;2214;3,66;7,54
Argentina;1019;1093;2112;3,49;6,50
Ucrania;726;1246;1972;3,26;4,86
Honduras;547;1219;1766;2,92;2,97
Rumanía;754;943;1697;2,80;1,96
Francia;774;745;1519;2,51;3,97
Venezuela;603;821;1424;2,35;3,55
Alemania;585;650;1235;2,04;6,09
Reino Unido;603;522;1125;1,86;4,83
Pakistán;776;313;1089;1,80;1,91
Paraguay;305;649;954;1,58;5,32
Perú;393;537;930;1,54;2,28
Brasil;317;529;846;1,40;3,73
Países Bajos;429;376;805;1,33;8,13
Uruguay;317;347;664;1,10;8,17
Mali;497;156;653;1,08;7,71
Portugal;278;261;539;0,89;3,60
Índia;333;204;537;0,89;1,85
República Dominicana;260;267;527;0,87;2,81
Ecuador;275;247;522;0,86;2,20
Cuba;234;278;512;0,85;4,96
Bolívia;202;258;460;0,76;2,05
Polonia;146;285;431;0,71;4,05
Estados Unidos de América;204;218;422;0,70;4,14
Bulgaria;175;210;385;0,64;3,56
Chile;176;199;375;0,62;3,31
Guinea;257;92;349;0,58;8,94
México;101;197;298;0,49;3,60
Bélgica;159;136;295;0,49;5,07
Argelia;170;91;261;0,43;2,65
El Salvador;113;127;240;0,40;3,15
Georgia;78;92;170;0,28;1,64
Nicaragua;64;102;166;0,27;3,88
Armenia;84;79;163;0,27;3,82
Irlanda;96;65;161;0,27;4,88
Suiza;78;81;159;0,26;5,33
Suecia;75;82;157;0,26;5,06
Filipinas;54;94;148;0,24;1,26
Albania;81;60;141;0,23;4,71
Bielorusia;40;81;121;0,20;5,41
República Checa;33;87;120;0,20;7,35
Dinamarca;53;57;110;0,18;8,40
Hungría;38;70;108;0,18;4,93
Eslovaquia;28;74;102;0,17;7,63
Austria;47;49;96;0,16;5,88
República de Moldova;40;55;95;0,16;2,19
Lituania;35;60;95;0,16;4,07
Vietnam;41;48;89;0,15;7,56
Canada;41;44;85;0,14;5,25
Japón;23;61;84;0,14;3,68
Turquía;46;34;80;0,13;3,40
Serbia;43;33;76;0,13;5,16
Letonia;27;41;68;0,11;5,92
Finlandia;23;38;61;0,10;6,03
Grecia;29;26;55;0,09;2,62
Australia;33;14;47;0,08;5,35
Guinea-Bissau;35;11;46;0,08;5,50
Israel;33;13;46;0,08;3,94
Siria;26;20;46;0,08;3,13
Kazakhstan;18;28;46;0,08;3,90
Noruega;20;21;41;0,07;5,47
Croacia;17;22;39;0,06;3,59
Nigeria;15;24;39;0,06;0,62
Bangladesh;23;16;39;0,06;0,46
Côte d'Ivoire;27;11;38;0,06;4,24
Irán;17;19;36;0,06;1,65
República de Corea;13;22;35;0,06;3,22
Andorra;19;14;33;0,05;3,66
Bosnia y Herzegovina;18;14;32;0,05;9,52
Mauritania;26;6;32;0,05;2,03
Tailandia;5;27;32;0,05;5,64
Guinea Ecuatorial;11;19;30;0,05;2,17
Panamá;11;19;30;0,05;3,88
Túnez;19;10;29;0,05;2,73
Egipto;22;6;28;0,05;1,63
Sudáfrica;16;12;28;0,05;5,86
Costa Rica;10;17;27;0,04;2,93
Estonia;7;18;25;0,04;4,82
Guatemala;9;15;24;0,04;2,00
Eslovenia;12;9;21;0,03;4,71
Camerún;11;9;20;0,03;1,48
Ghana;..;..;20;0,03;0,24
Líbano;9;11;20;0,03;1,85
Nepal;11;9;20;0,03;0,84
Islandia;10;8;18;0,03;8,49
Kenya;8;9;17;0,03;7,62
Palestina;10;7;17;0,03;7,20
Nueva Zelanda;10;4;14;0,02;6,86
Libia;6;7;13;0,02;5,12
Kirguizistán;7;5;12;0,02;8,16
Singapur;4;7;11;0,02;9,02
Azerbaiyán;4;7;11;0,02;5,19
Iraq;..;..;10;0,02;4,00
República Unida de Tanzanía;..;..;9;0,01;8,26
Dominica;..;..;8;0,01;3,23
Indonesia;..;..;8;0,01;2,23
Jordania;4;4;8;0,01;2,29
Sierra Leona;..;..;7;0,01;6,36
Afganistán;..;..;7;0,01;0,88
Malta;..;..;6;<0,01;4,76
Macedonia;..;..;6;<0,01;2,83
Burkina Faso;..;..;6;<0,01;2,09
Sri Lanka;..;..;6;<0,01;7,69
Malaisia;..;..;5;<0,01;3,14
Luxemburgo;..;..;4;<0,01;2,26
Cabo Verde;..;..;4;<0,01;5,48
Resto de países;32;33;65;0,11;..
No consta país;4;12;16;0,03;..
Apátridas;..;..;5;<0,01;2,08
Total;31135;29389;60524;100,00;..

