Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d103&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;2834;50,60;0,38
Comarques Gironines;156062;1401;25,01;0,90
Camp de Tarragona;89951;569;10,16;0,63
Terres de l'Ebre;31921;261;4,66;0,82
Ponent;73242;34;0,61;0,05
Comarques Centrals;56939;66;1,18;0,12
Alt Pirineu i Aran;10193;34;0,61;0,33
Penedès;63648;402;7,18;0,63
Total;1235672;5601;100,00;0,45

