Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1043;998;2041;3,98;0,24
De 5 a 9 años;1034;1016;2050;4,00;0,24
De 10 a 14 años;1104;1119;2223;4,34;0,26
De 15 a 20 años;1184;1373;2557;4,99;0,30
De 20 a 24 años;2109;3713;5822;11,36;0,68
De 25 a 29 años;3072;6254;9326;18,20;1,09
De 30 a 34 años;2772;5895;8667;16,92;1,01
De 35 a 39 años;2031;4726;6757;13,19;0,79
De 40 a 44 años;1297;3473;4770;9,31;0,56
De 44 a 49 años;691;2210;2901;5,66;0,34
De 50 a 54 años;426;1366;1792;3,50;0,21
De 55 a 59 años;234;810;1044;2,04;0,12
De 60 a 64 años;128;509;637;1,24;0,07
De 65 a 69 años;79;214;293;0,57;0,03
De 70 a 74 años;58;124;182;0,36;0,02
De 75 a 79 años;36;60;96;0,19;0,01
De 80 a 84 años;15;34;49;0,10;<0,01
85 años o más;8;18;26;0,05;<0,01
Total;17321;33912;51233;100,00;6,00
%;33,81;66,19;100,00;;

