Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Kirguizistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d444
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;73;60,33;0,02
Castelldefels;15589;7;5,79;0,04
Sitges;8448;6;4,96;0,07
Cabrils;1094;5;4,13;0,46
Badalona;36560;5;4,13;0,01
Hospitalet de Llobregat, l';67574;4;3,31;<0,01
Gavà;5850;4;3,31;0,07
Resta de municipis;430932;17;14,05;<0,01
Província: Barcelona;950707;121;100,00;0,01

