Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;423;416;839;5,13;0,25
De 5 a 9 años;383;379;762;4,66;0,23
De 10 a 14 años;312;297;609;3,72;0,18
De 15 a 20 años;249;269;518;3,17;0,15
De 20 a 24 años;318;427;745;4,56;0,22
De 25 a 29 años;1022;1262;2284;13,97;0,68
De 30 a 34 años;1374;1369;2743;16,78;0,81
De 35 a 39 años;1174;945;2119;12,96;0,63
De 40 a 44 años;1032;885;1917;11,72;0,57
De 44 a 49 años;741;626;1367;8,36;0,41
De 50 a 54 años;510;411;921;5,63;0,27
De 55 a 59 años;318;249;567;3,47;0,17
De 60 a 64 años;162;137;299;1,83;0,09
De 65 a 69 años;111;103;214;1,31;0,06
De 70 a 74 años;92;106;198;1,21;0,06
De 75 a 79 años;46;70;116;0,71;0,03
De 80 a 84 años;21;28;49;0,30;0,01
85 años o más;26;58;84;0,51;0,02
Total;8314;8037;16351;100,00;4,85
%;50,85;49,15;100,00;;

