Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;21;51;5,99;0,40
De 5 a 9 anys;29;13;42;4,93;0,33
De 10 a 14 anys;15;13;28;3,29;0,22
De 15 a 19 anys;28;8;36;4,23;0,28
De 20 a 24 anys;46;9;55;6,46;0,43
De 25 a 29 anys;57;19;76;8,92;0,60
De 30 a 34 anys;64;32;96;11,27;0,76
De 35 a 39 anys;95;23;118;13,85;0,93
De 40 a 44 anys;115;20;135;15,85;1,06
De 45 a 49 anys;86;10;96;11,27;0,76
De 50 a 54 anys;43;17;60;7,04;0,47
De 55 a 59 anys;..;..;30;3,52;0,24
De 60 a 64 anys;..;..;15;1,76;0,12
De 65 a 69 anys;..;..;8;0,94;0,06
De 70 a 74 anys;..;..;6;0,70;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;663;189;852;100,00;6,71
%;77,82;22,18;100,00;;

