Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;128;254;4,03;0,03
De 5 a 9 años;118;115;233;3,70;0,03
De 10 a 14 años;107;119;226;3,59;0,03
De 15 a 20 años;107;95;202;3,21;0,02
De 20 a 24 años;137;162;299;4,75;0,03
De 25 a 29 años;302;366;668;10,60;0,08
De 30 a 34 años;333;323;656;10,41;0,08
De 35 a 39 años;329;254;583;9,25;0,07
De 40 a 44 años;377;253;630;10,00;0,07
De 44 a 49 años;407;221;628;9,97;0,07
De 50 a 54 años;446;259;705;11,19;0,08
De 55 a 59 años;303;186;489;7,76;0,06
De 60 a 64 años;171;97;268;4,25;0,03
De 65 a 69 años;99;77;176;2,79;0,02
De 70 a 74 años;59;76;135;2,14;0,02
De 75 a 79 años;47;35;82;1,30;<0,01
De 80 a 84 años;25;18;43;0,68;<0,01
85 años o más;14;10;24;0,38;<0,01
Total;3507;2794;6301;100,00;0,74
%;55,66;44,34;100,00;;

