Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Suecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d131
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1790;65,76;0,47
Castelldefels;15589;122;4,48;0,78
Sitges;8448;112;4,11;1,33
Sant Cugat del Vallès;14207;91;3,34;0,64
Sant Pere de Ribes;5125;49;1,80;0,96
Badalona;36560;41;1,51;0,11
Hospitalet de Llobregat, l';67574;38;1,40;0,06
Cerdanyola del Vallès;6192;19;0,70;0,31
Gavà;5850;17;0,62;0,29
Mataró;21654;16;0,59;0,07
Masnou, el;2854;15;0,55;0,53
Vilanova i la Geltrú;8454;13;0,48;0,15
Sant Adrià de Besòs;6519;12;0,44;0,18
Sabadell;29953;12;0,44;0,04
Esplugues de Llobregat;6775;12;0,44;0,18
Sant Vicenç de Montalt;843;11;0,40;1,30
Premià de Dalt;1060;11;0,40;1,04
Sant Just Desvern;2477;11;0,40;0,44
Sant Fost de Campsentelles;463;11;0,40;2,38
Pineda de Mar;4459;11;0,40;0,25
Premià de Mar;3854;10;0,37;0,26
Olivella;1051;10;0,37;0,95
Terrassa;31437;9;0,33;0,03
Sant Joan Despí;3230;9;0,33;0,28
Prat de Llobregat, el;6636;8;0,29;0,12
Manresa;15508;8;0,29;0,05
Malgrat de Mar;2461;8;0,29;0,33
Montgat;1375;7;0,26;0,51
Cabrils;1094;7;0,26;0,64
Arenys de Mar;1982;7;0,26;0,35
Viladecans;5858;6;0,22;0,10
Vic;14202;6;0,22;0,04
Sant Quirze del Vallès;1199;6;0,22;0,50
Matadepera;426;6;0,22;1,41
Cardedeu;1302;6;0,22;0,46
Cabrera de Mar;375;6;0,22;1,60
Santa Coloma de Gramenet;26629;5;0,18;0,02
Vilassar de Dalt;698;5;0,18;0,72
Sant Andreu de la Barca;2629;5;0,18;0,19
Cornellà de Llobregat;14888;5;0,18;0,03
Cervelló;709;5;0,18;0,71
Canyelles;530;5;0,18;0,94
Calella;3936;5;0,18;0,13
Vacarisses;359;4;0,15;1,11
Vilassar de Mar;1620;4;0,15;0,25
Sant Cebrià de Vallalta;383;4;0,15;1,04
Sant Andreu de Llavaneres;1584;4;0,15;0,25
Montcada i Reixac;5080;4;0,15;0,08
Granollers;9295;4;0,15;0,04
Garriga, la;1533;4;0,15;0,26
Cubelles;2149;4;0,15;0,19
Corbera de Llobregat;1563;4;0,15;0,26
Caldes de Montbui;1587;4;0,15;0,25
Argentona;793;4;0,15;0,50
Alella;1244;4;0,15;0,32
Resto de municipios;151792;106;3,89;0,07
Provincia: Barcelona;950707;2722;100,00;0,29

