Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Australia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d501&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;418;55,88;0,12
Girona;20495;35;4,68;0,17
Sant Cugat del Vallès;11958;21;2,81;0,18
Sitges;7183;13;1,74;0,18
Sabadell;28969;11;1,47;0,04
Gavà;5181;10;1,34;0,19
Vilanova i la Geltrú;7443;9;1,20;0,12
Terrassa;29699;8;1,07;0,03
Castelldefels;13899;8;1,07;0,06
Tarragona;25542;7;0,94;0,03
Mataró;22355;6;0,80;0,03
Sant Adrià de Besòs;5490;5;0,67;0,09
Montgat;1170;5;0,67;0,43
Masnou, el;2493;5;0,67;0,20
Bigues i Riells del Fai;416;5;0,67;1,20
Badalona;32977;5;0,67;0,02
Sant Pere de Ribes;4799;4;0,53;0,08
Sant Andreu de Llavaneres;1185;4;0,53;0,34
Hospitalet de Llobregat, l';58596;4;0,53;<0,01
Palau-saverdera;399;4;0,53;1,00
Ametlla de Mar, l';1699;4;0,53;0,24
Resto de municipios;610719;157;20,99;0,03
Cataluña;1230304;748;100,00;0,06

