Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d351
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;646;53,12;2,10
Balaguer;4280;66;5,43;1,54
Vielha e Mijaran;1279;58;4,77;4,53
Seu d'Urgell, la;1949;52;4,28;2,67
Tàrrega;4326;43;3,54;0,99
Mollerussa;4505;30;2,47;0,67
Borges Blanques, les;999;30;2,47;3,00
Solsona;1438;24;1,97;1,67
Alcarràs;3283;23;1,89;0,70
Torrefarrera;675;19;1,56;2,81
Cervera;2164;17;1,40;0,79
Tremp;1086;14;1,15;1,29
Sant Ramon;52;13;1,07;25,00
Rosselló;518;12;0,99;2,32
Oliana;324;12;0,99;3,70
Les;215;12;0,99;5,58
Alcoletge;537;12;0,99;2,23
Alpicat;451;11;0,90;2,44
Bellcaire d'Urgell;133;9;0,74;6,77
Naut Aran;162;7;0,58;4,32
Almacelles;1571;7;0,58;0,45
Bellpuig;1220;6;0,49;0,49
Vallfogona de Balaguer;262;5;0,41;1,91
Pont de Suert, el;424;5;0,41;1,18
Guissona;3968;5;0,41;0,13
Gimenells i el Pla de la Font;159;4;0,33;2,52
Sant Guim de Freixenet;208;4;0,33;1,92
Cervià de les Garrigues;30;4;0,33;13,33
Aitona;875;4;0,33;0,46
Resta de municipis;20549;62;5,10;0,30
Província: Lleida;88356;1216;100,00;1,38

