Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;13;33;2,04;<0,01
De 5 a 9 años;24;23;47;2,91;0,01
De 10 a 14 años;16;20;36;2,23;<0,01
De 15 a 20 años;18;12;30;1,86;<0,01
De 20 a 24 años;49;53;102;6,31;0,03
De 25 a 29 años;132;144;276;17,07;0,07
De 30 a 34 años;180;96;276;17,07;0,07
De 35 a 39 años;134;79;213;13,17;0,06
De 40 a 44 años;109;61;170;10,51;0,04
De 44 a 49 años;90;55;145;8,97;0,04
De 50 a 54 años;81;32;113;6,99;0,03
De 55 a 59 años;54;21;75;4,64;0,02
De 60 a 64 años;33;17;50;3,09;0,01
De 65 a 69 años;11;10;21;1,30;<0,01
De 70 a 74 años;12;6;18;1,11;<0,01
De 75 a 79 años;..;..;7;0,43;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;969;648;1617;100,00;0,42
%;59,93;40,07;100,00;;

