Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bisbal d'Empordà, la;2298;64;29,49;2,79
Palamós;2759;48;22,12;1,74
Palafrugell;5661;26;11,98;0,46
Castell d'Aro, Platja d'Aro i s'Agaró;4363;15;6,91;0,34
Torroella de Montgrí;3412;13;5,99;0,38
Calonge i Sant Antoni;2721;12;5,53;0,44
Sant Feliu de Guíxols;4396;11;5,07;0,25
Begur;851;10;4,61;1,18
Forallac;187;4;1,84;2,14
Resta de municipis;3418;14;6,45;0,41
Baix Empordà;30066;217;100,00;0,72

