Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;141;64,09;1,96
Ametlla de Mar, l';1730;47;21,36;2,72
Camarles;579;8;3,64;1,38
Roquetes;1327;7;3,18;0,53
Deltebre;1366;5;2,27;0,37
Ampolla, l';896;4;1,82;0,45
Aldea, l';1067;4;1,82;0,37
Resta de municipis;1392;4;1,82;0,29
Baix Ebre;15556;220;100,00;1,41

