Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;114;221;8,62;2,21
De 5 a 9 anys;75;76;151;5,89;1,51
De 10 a 14 anys;43;55;98;3,82;0,98
De 15 a 19 anys;66;36;102;3,98;1,02
De 20 a 24 anys;102;60;162;6,32;1,62
De 25 a 29 anys;132;95;227;8,86;2,27
De 30 a 34 anys;157;148;305;11,90;3,04
De 35 a 39 anys;167;132;299;11,67;2,98
De 40 a 44 anys;189;134;323;12,60;3,22
De 45 a 49 anys;141;82;223;8,70;2,23
De 50 a 54 anys;87;58;145;5,66;1,45
De 55 a 59 anys;58;55;113;4,41;1,13
De 60 a 64 anys;48;27;75;2,93;0,75
De 65 a 69 anys;29;23;52;2,03;0,52
De 70 a 74 anys;8;22;30;1,17;0,30
De 75 a 79 anys;7;12;19;0,74;0,19
De 80 a 84 anys;6;6;12;0,47;0,12
85 anys o més;..;..;6;0,23;0,06
Total;1425;1138;2563;100,00;25,57
%;55,60;44,40;100,00;;

