Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;4,65;<0,01
De 5 a 9 años;6;5;11;2,33;<0,01
De 10 a 14 años;8;9;17;3,59;<0,01
De 15 a 20 años;19;6;25;5,29;<0,01
De 20 a 24 años;66;4;70;14,80;0,02
De 25 a 29 años;47;14;61;12,90;0,02
De 30 a 34 años;52;13;65;13,74;0,02
De 35 a 39 años;35;19;54;11,42;0,01
De 40 a 44 años;35;13;48;10,15;0,01
De 44 a 49 años;38;9;47;9,94;0,01
De 50 a 54 años;..;..;25;5,29;<0,01
De 55 a 59 años;..;..;15;3,17;<0,01
De 60 a 64 años;..;..;5;1,06;<0,01
De 65 a 69 años;..;..;4;0,85;<0,01
De 70 a 74 años;..;..;4;0,85;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;362;111;473;100,00;0,12
%;76,53;23,47;100,00;;

