Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,06;0,03
De 5 a 9 años;..;..;16;4,12;0,06
De 10 a 14 años;4;7;11;2,84;0,04
De 15 a 20 años;5;8;13;3,35;0,05
De 20 a 24 años;12;9;21;5,41;0,08
De 25 a 29 años;16;22;38;9,79;0,15
De 30 a 34 años;15;35;50;12,89;0,19
De 35 a 39 años;29;35;64;16,49;0,25
De 40 a 44 años;24;38;62;15,98;0,24
De 44 a 49 años;12;15;27;6,96;0,10
De 50 a 54 años;9;27;36;9,28;0,14
De 55 a 59 años;4;13;17;4,38;0,07
De 60 a 64 años;..;..;9;2,32;0,03
De 65 a 69 años;..;..;5;1,29;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,29;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;233;388;100,00;1,51
%;39,95;60,05;100,00;;

