Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alta Ribagorça
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6;14;20;3,57
De 5 a 9 anys;21;20;41;7,31
De 10 a 14 anys;19;9;28;4,99
De 15 a 19 anys;12;14;26;4,63
De 20 a 24 anys;15;19;34;6,06
De 25 a 29 anys;22;21;43;7,66
De 30 a 34 anys;28;36;64;11,41
De 35 a 39 anys;29;30;59;10,52
De 40 a 44 anys;29;39;68;12,12
De 45 a 49 anys;39;28;67;11,94
De 50 a 54 anys;29;17;46;8,20
De 55 a 59 anys;15;10;25;4,46
De 60 a 64 anys;8;14;22;3,92
De 65 a 69 anys;5;4;9;1,60
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;4;0,71
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;281;280;561;100,00
%;50,09;49,91;100,00;

