Población extranjera a 1 de enero. Por países. 2023
Alt Empordà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;667;1212;1879;24,26;3,16
Colombia;611;707;1318;17,02;1,72
Bolívia;387;384;771;9,95;3,44
Argentina;312;302;614;7,93;1,89
Venezuela;236;342;578;7,46;1,44
Brasil;214;337;551;7,11;2,43
República Dominicana;198;175;373;4,82;1,99
Ecuador;191;161;352;4,54;1,48
Cuba;144;148;292;3,77;2,83
Perú;146;145;291;3,76;0,71
Uruguay;133;137;270;3,49;3,32
Chile;55;52;107;1,38;0,94
Estados Unidos de América;43;53;96;1,24;0,94
México;31;51;82;1,06;0,99
Paraguay;22;35;57;0,74;0,32
El Salvador;15;19;34;0,44;0,45
Nicaragua;13;18;31;0,40;0,73
Canada;5;10;15;0,19;0,93
Costa Rica;6;5;11;0,14;1,20
Panamá;..;..;8;0,10;1,03
Haití;..;..;7;0,09;5,51
Guatemala;..;..;4;0,05;0,33
Resto de países;..;..;..;..;..
No consta país;0;1;1;0,01;..
Total continent;3434;4311;7745;100,00;..

