Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;51;11,41;3,62
Distrito II;3793;139;31,10;3,66
Distrito III;4290;97;21,70;2,26
Distrito IV;1995;49;10,96;2,46
Distrito V;2868;70;15,66;2,44
Distrito VI;2727;28;6,26;1,03
Distrito VII;1120;8;1,79;0,71
Distrito VIII;1089;4;0,89;0,37
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;447;100,00;2,28

