Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;132;239;6,47;0,60
De 5 a 9 anys;132;114;246;6,66;0,62
De 10 a 14 anys;109;105;214;5,79;0,54
De 15 a 19 anys;89;87;176;4,77;0,44
De 20 a 24 anys;113;136;249;6,74;0,63
De 25 a 29 anys;129;140;269;7,28;0,68
De 30 a 34 anys;204;215;419;11,35;1,06
De 35 a 39 anys;186;185;371;10,05;0,93
De 40 a 44 anys;206;234;440;11,91;1,11
De 45 a 49 anys;225;183;408;11,05;1,03
De 50 a 54 anys;189;137;326;8,83;0,82
De 55 a 59 anys;84;69;153;4,14;0,39
De 60 a 64 anys;53;45;98;2,65;0,25
De 65 a 69 anys;22;28;50;1,35;0,13
De 70 a 74 anys;6;12;18;0,49;0,05
De 75 a 79 anys;..;..;9;0,24;0,02
De 80 a 84 anys;..;..;8;0,22;0,02
85 anys o més;..;..;..;..;..
Total;1857;1836;3693;100,00;9,30
%;50,28;49,72;100,00;;

