Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,85;0,02
De 10 a 14 anys;..;..;4;3,08;0,02
De 15 a 19 anys;..;..;6;4,62;0,03
De 20 a 24 anys;..;..;5;3,85;0,02
De 25 a 29 anys;..;..;6;4,62;0,03
De 30 a 34 anys;..;..;7;5,38;0,03
De 35 a 39 anys;5;7;12;9,23;0,05
De 40 a 44 anys;10;6;16;12,31;0,07
De 45 a 49 anys;10;10;20;15,38;0,09
De 50 a 54 anys;12;5;17;13,08;0,07
De 55 a 59 anys;..;..;14;10,77;0,06
De 60 a 64 anys;..;..;6;4,62;0,03
De 65 a 69 anys;..;..;8;6,15;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;58;130;100,00;0,57
%;55,38;44,62;100,00;;

