Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,25;0,04
De 5 a 9 anys;18;20;38;7,71;0,10
De 10 a 14 anys;25;25;50;10,14;0,13
De 15 a 19 anys;22;17;39;7,91;0,10
De 20 a 24 anys;10;10;20;4,06;0,05
De 25 a 29 anys;18;10;28;5,68;0,08
De 30 a 34 anys;16;18;34;6,90;0,09
De 35 a 39 anys;29;27;56;11,36;0,15
De 40 a 44 anys;28;20;48;9,74;0,13
De 45 a 49 anys;27;23;50;10,14;0,13
De 50 a 54 anys;18;21;39;7,91;0,10
De 55 a 59 anys;21;18;39;7,91;0,10
De 60 a 64 anys;12;7;19;3,85;0,05
De 65 a 69 anys;5;6;11;2,23;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;230;493;100,00;1,32
%;53,35;46,65;100,00;;

