Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;10,13;0,08
De 5 a 9 anys;8;7;15;4,75;0,04
De 10 a 14 anys;..;..;9;2,85;0,02
De 15 a 19 anys;11;5;16;5,06;0,04
De 20 a 24 anys;22;9;31;9,81;0,08
De 25 a 29 anys;32;15;47;14,87;0,12
De 30 a 34 anys;27;12;39;12,34;0,10
De 35 a 39 anys;31;6;37;11,71;0,09
De 40 a 44 anys;16;8;24;7,59;0,06
De 45 a 49 anys;14;9;23;7,28;0,06
De 50 a 54 anys;16;4;20;6,33;0,05
De 55 a 59 anys;5;6;11;3,48;0,03
De 60 a 64 anys;..;..;5;1,58;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,27;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;211;105;316;100,00;0,80
%;66,77;33,23;100,00;;

