Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;243;51,59;4,35
Piera;1545;67;14,23;4,34
Masquefa;649;55;11,68;8,47
Santa Margarida de Montbui;1267;27;5,73;2,13
Capellades;393;25;5,31;6,36
Òdena;206;19;4,03;9,22
Vilanova del Camí;1040;14;2,97;1,35
Calaf;750;8;1,70;1,07
Vallbona d'Anoia;111;4;0,85;3,60
Hostalets de Pierola, els;314;4;0,85;1,27
Resta de municipis;980;5;1,06;0,51
Anoia;12844;471;100,00;3,67

