Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;2911;0,90;45,13
Alt Empordà;37244;13956;4,29;37,47
Alt Penedès;12790;5888;1,81;46,04
Alt Urgell;2947;486;0,15;16,49
Alta Ribagorça;561;148;0,05;26,38
Anoia;12844;5930;1,82;46,17
Aran;1865;275;0,08;14,75
Bages;24611;11337;3,49;46,06
Baix Camp;36075;12951;3,98;35,90
Baix Ebre;15556;5461;1,68;35,11
Baix Empordà;30066;10906;3,36;36,27
Baix Llobregat;99044;21804;6,71;22,01
Baix Penedès;19194;6328;1,95;32,97
Barcelonès;521942;44797;13,78;8,58
Berguedà;4425;1487;0,46;33,60
Cerdanya;3149;376;0,12;11,94
Conca de Barberà;2637;990;0,30;37,54
Garraf;25757;3617;1,11;14,04
Garrigues;2865;1292;0,40;45,10
Garrotxa;11878;3134;0,96;26,38
Gironès;41747;16517;5,08;39,56
Maresme;60524;20611;6,34;34,05
Moianès;1478;364;0,11;24,63
Montsià;13523;3578;1,10;26,46
Noguera;7551;3329;1,02;44,09
Osona;29182;15927;4,90;54,58
Pallars Jussà;2069;614;0,19;29,68
Pallars Sobirà;778;98;0,03;12,60
Pla d'Urgell;8030;3712;1,14;46,23
Pla de l'Estany;4946;2206;0,68;44,60
Priorat;1199;401;0,12;33,44
Ribera d'Ebre;3951;1379;0,42;34,90
Ripollès;3114;1235;0,38;39,66
Segarra;6889;2522;0,78;36,61
Segrià;45019;20208;6,22;44,89
Selva;39609;9342;2,87;23,59
Solsonès;1648;608;0,19;36,89
Tarragonès;51158;16303;5,02;31,87
Terra Alta;1693;136;0,04;8,03
Urgell;7785;3460;1,06;44,44
Vallès Occidental;115878;33677;10,36;29,06
Vallès Oriental;42310;14753;4,54;34,87
Total;1361981;325054;100,00;23,87

