Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;65;19;84;40,58;0,33
Nigèria;17;19;36;17,39;0,57
Ghana;25;9;34;16,43;0,41
Mali;..;..;15;7,25;0,18
Guinea;..;..;11;5,31;0,28
Gàmbia;..;..;9;4,35;0,05
Costa d'Ivori;..;..;6;2,90;0,67
Guinea Bissau;..;..;6;2,90;0,72
Resta de països;..;..;6;2,90;..
Total subcontinent;147;60;207;100,00;..

