Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d146
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;557;51,24;0,14
Lloret de Mar;15990;50;4,60;0,31
Castelldefels;15589;30;2,76;0,19
Hospitalet de Llobregat, l';67574;25;2,30;0,04
Blanes;7819;23;2,12;0,29
Calafell;6264;21;1,93;0,34
Sitges;8448;20;1,84;0,24
Sant Cugat del Vallès;14207;15;1,38;0,11
Lleida;30714;15;1,38;0,05
Bellvei;275;12;1,10;4,36
Girona;21578;11;1,01;0,05
Vilanova i la Geltrú;8454;10;0,92;0,12
Canyelles;530;9;0,83;1,70
Calella;3936;9;0,83;0,23
Badalona;36560;9;0,83;0,02
Salou;10002;9;0,83;0,09
Cunit;2816;9;0,83;0,32
Terrassa;31437;8;0,74;0,03
Sant Pere de Ribes;5125;8;0,74;0,16
Manresa;15508;8;0,74;0,05
Mont-roig del Camp;3805;8;0,74;0,21
Cambrils;7404;8;0,74;0,11
Mataró;21654;7;0,64;0,03
Tarragona;27257;7;0,64;0,03
Roda de Berà;1186;7;0,64;0,59
Sant Adrià de Besòs;6519;6;0,55;0,09
Granollers;9295;6;0,55;0,06
Cubelles;2149;6;0,55;0,28
Vidreres;1315;6;0,55;0,46
Vila-seca;3802;6;0,55;0,16
Castellvell del Camp;133;6;0,55;4,51
Premià de Mar;3854;5;0,46;0,13
Maçanet de la Selva;1087;5;0,46;0,46
Sanaüja;34;5;0,46;14,71
Viladecavalls;202;4;0,37;1,98
Rubí;10928;4;0,37;0,04
Cornellà de Llobregat;14888;4;0,37;0,03
Sils;880;4;0,37;0,45
Vendrell, el;6463;4;0,37;0,06
Alcanar;2094;4;0,37;0,19
Resto de municipios;549546;117;10,76;0,02
Cataluña;1361981;1087;100,00;0,08

