Población extranjera a 1 de enero. Por países. 2023
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;155;195;350;61,19;0,86
Russia;32;102;134;23,43;0,46
República de Moldova;9;14;23;4,02;0,53
Georgia;11;9;20;3,50;0,19
Bielorusia;..;..;12;2,10;0,54
Bosnia y Herzegovina;..;..;10;1,75;2,98
Albania;..;..;8;1,40;0,27
Armenia;..;..;7;1,22;0,16
Turquía;..;..;6;1,05;0,25
Resto de países;..;..;..;..;..
Total subcontinent;223;349;572;100,00;..

