Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;15,54;0,10
De 5 a 9 años;6;8;14;7,25;0,05
De 10 a 14 años;..;..;8;4,15;0,03
De 15 a 20 años;4;7;11;5,70;0,04
De 20 a 24 años;..;..;6;3,11;0,02
De 25 a 29 años;..;..;6;3,11;0,02
De 30 a 34 años;9;11;20;10,36;0,07
De 35 a 39 años;15;13;28;14,51;0,09
De 40 a 44 años;11;18;29;15,03;0,10
De 44 a 49 años;13;9;22;11,40;0,07
De 50 a 54 años;..;..;15;7,77;0,05
De 55 a 59 años;..;..;4;2,07;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;93;193;100,00;0,64
%;51,81;48,19;100,00;;

