Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d340&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;9900;37,87;2,94
Hospitalet de Llobregat, l';59773;783;3,00;1,31
Castelldefels;14122;678;2,59;4,80
Tarragona;25050;583;2,23;2,33
Terrassa;29980;581;2,22;1,94
Sabadell;27774;494;1,89;1,78
Badalona;34086;462;1,77;1,36
Sant Cugat del Vallès;12757;434;1,66;3,40
Lloret de Mar;13645;428;1,64;3,14
Mataró;20672;424;1,62;2,05
Reus;18281;318;1,22;1,74
Vilanova i la Geltrú;7584;311;1,19;4,10
Salou;8915;281;1,07;3,15
Sitges;7734;278;1,06;3,59
Girona;20178;263;1,01;1,30
Cambrils;6820;230;0,88;3,37
Calafell;5457;217;0,83;3,98
Blanes;6847;206;0,79;3,01
Lleida;27825;199;0,76;0,72
Sant Pere de Ribes;4802;196;0,75;4,08
Vendrell, el;6014;182;0,70;3,03
Cornellà de Llobregat;13731;170;0,65;1,24
Rubí;10022;169;0,65;1,69
Granollers;8363;159;0,61;1,90
Manresa;14202;156;0,60;1,10
Santa Coloma de Gramenet;24830;154;0,59;0,62
Figueres;12689;152;0,58;1,20
Vila-seca;3569;149;0,57;4,17
Pineda de Mar;4070;143;0,55;3,51
Masnou, el;2573;135;0,52;5,25
Sant Boi de Llobregat;8385;134;0,51;1,60
Premià de Mar;3530;131;0,50;3,71
Prat de Llobregat, el;5943;124;0,47;2,09
Gavà;5251;124;0,47;2,36
Viladecans;5290;120;0,46;2,27
Cubelles;1869;119;0,46;6,37
Cerdanyola del Vallès;5444;117;0,45;2,15
Esplugues de Llobregat;6019;111;0,42;1,84
Roses;5672;103;0,39;1,82
Vilassar de Mar;1532;99;0,38;6,46
Igualada;5194;96;0,37;1,85
Calella;3461;90;0,34;2,60
Sant Adrià de Besòs;5690;87;0,33;1,53
Cunit;2436;87;0,33;3,57
Montcada i Reixac;4844;85;0,33;1,75
Sant Andreu de Llavaneres;1362;83;0,32;6,09
Mollet del Vallès;5869;83;0,32;1,41
Vilafranca del Penedès;5380;78;0,30;1,45
Castell d'Aro, Platja d'Aro i s'Agaró;3579;76;0,29;2,12
Mont-roig del Camp;3451;76;0,29;2,20
Sant Feliu de Llobregat;3619;75;0,29;2,07
Arenys de Mar;1809;75;0,29;4,15
Palamós;2505;74;0,28;2,95
Malgrat de Mar;2345;70;0,27;2,99
Torredembarra;2947;70;0,27;2,38
Vic;13446;67;0,26;0,50
Banyoles;3908;63;0,24;1,61
Tordera;1787;62;0,24;3,47
Sant Feliu de Guíxols;3873;62;0,24;1,60
Escala, l';3249;62;0,24;1,91
Molins de Rei;1719;61;0,23;3,55
Ripollet;4749;60;0,23;1,26
Martorell;5143;60;0,23;1,17
Canet de Mar;1277;59;0,23;4,62
Franqueses del Vallès, les;2072;57;0,22;2,75
Palafrugell;5269;54;0,21;1,02
Olot;8453;54;0,21;0,64
Constantí;1277;53;0,20;4,15
Castelló d'Empúries;4873;52;0,20;1,07
Tortosa;6574;52;0,20;0,79
Amposta;3968;51;0,20;1,29
Sant Joan Despí;2846;50;0,19;1,76
Salt;12300;50;0,19;0,41
Barberà del Vallès;2642;48;0,18;1,82
Puigcerdà;1914;47;0,18;2,46
Valls;3910;46;0,18;1,18
Seu d'Urgell, la;1707;45;0,17;2,64
Castellar del Vallès;1114;44;0,17;3,95
Olivella;1010;43;0,16;4,26
Sant Just Desvern;2102;42;0,16;2,00
Piera;1353;40;0,15;2,96
Calonge i Sant Antoni;2528;40;0,15;1,58
Arbúcies;1572;40;0,15;2,54
Cardedeu;1202;39;0,15;3,24
Montgat;1256;38;0,15;3,03
Llinars del Vallès;812;38;0,15;4,68
Palau-solità i Plegamans;919;37;0,14;4,03
Sant Vicenç de Montalt;754;36;0,14;4,77
Sant Vicenç dels Horts;2325;36;0,14;1,55
Canovelles;3160;36;0,14;1,14
Roda de Berà;1084;36;0,14;3,32
Santa Perpètua de Mogoda;2529;34;0,13;1,34
Corbera de Llobregat;1415;34;0,13;2,40
Vacarisses;322;33;0,13;10,25
Olesa de Montserrat;2204;33;0,13;1,50
Esparreguera;1790;33;0,13;1,84
Argentona;699;33;0,13;4,72
Tàrrega;3980;33;0,13;0,83
Ràpita, la;2435;33;0,13;1,36
Solsona;1402;31;0,12;2,21
Torelló;2185;30;0,11;1,37
Sant Celoni;2013;30;0,11;1,49
Cabrils;981;30;0,11;3,06
Alella;1156;30;0,11;2,60
Moià;834;29;0,11;3,48
Garriga, la;1301;29;0,11;2,23
Abrera;787;29;0,11;3,68
Vielha e Mijaran;1117;29;0,11;2,60
Caldes d'Estrac;515;28;0,11;5,44
Tossa de Mar;1329;28;0,11;2,11
Hostalric;611;28;0,11;4,58
Vallirana;966;27;0,10;2,80
Vidreres;1169;27;0,10;2,31
Vilanova del Camí;971;25;0,10;2,57
Pobla de Montornès, la;300;25;0,10;8,33
Sénia, la;1005;25;0,10;2,49
Sant Quirze del Vallès;1052;24;0,09;2,28
Berga;2427;24;0,09;0,99
Sant Pol de Mar;647;23;0,09;3,55
Sant Andreu de la Barca;2584;23;0,09;0,89
Camprodon;345;23;0,09;6,67
Santa Margarida i els Monjos;944;22;0,08;2,33
Montmeló;607;22;0,08;3,62
Gelida;762;22;0,08;2,89
Torroella de Montgrí;3253;22;0,08;0,68
Santa Coloma de Farners;2912;22;0,08;0,76
Creixell;594;22;0,08;3,70
Premià de Dalt;972;21;0,08;2,16
Castellbisbal;780;21;0,08;2,69
Palafolls;582;20;0,08;3,44
