Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;63;108;7,46;0,91
De 5 a 9 anys;46;32;78;5,39;0,66
De 10 a 14 anys;31;27;58;4,01;0,49
De 15 a 19 anys;101;18;119;8,22;1,00
De 20 a 24 anys;98;29;127;8,77;1,07
De 25 a 29 anys;85;48;133;9,19;1,12
De 30 a 34 anys;86;61;147;10,15;1,24
De 35 a 39 anys;93;68;161;11,12;1,36
De 40 a 44 anys;92;66;158;10,91;1,33
De 45 a 49 anys;74;36;110;7,60;0,93
De 50 a 54 anys;45;37;82;5,66;0,69
De 55 a 59 anys;37;23;60;4,14;0,51
De 60 a 64 anys;17;16;33;2,28;0,28
De 65 a 69 anys;14;13;27;1,86;0,23
De 70 a 74 anys;9;15;24;1,66;0,20
De 75 a 79 anys;..;..;11;0,76;0,09
De 80 a 84 anys;..;..;8;0,55;0,07
85 anys o més;..;..;4;0,28;0,03
Total;881;567;1448;100,00;12,19
%;60,84;39,16;100,00;;

