Distribution by countries. 2021
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,10.628,8.312,18.940,2108,806
Romania,2.573,2.865,5.438,605,611
China,2.655,2.633,5.288,589,870
Italy,2.933,2.277,5.210,580,743
Colombia,1.933,2.308,4.241,472,863
Honduras,942,2.388,3.330,371,667
Pakistan,2.208,1.076,3.284,365,614
Peru,1.355,1.800,3.155,351,1117
France,1.358,1.303,2.661,296,729
Venezuela,1.072,1.464,2.536,282,825
Ecuador,1.302,1.105,2.407,268,1008
Paraguay,812,1.413,2.225,248,1458
Germany,1.098,1.116,2.214,246,1179
Argentina,913,1.015,1.928,215,796
Brazil,741,1.070,1.811,202,837
Rusia,616,1.121,1.737,193,718
Bolivia,712,926,1.638,182,636
United Kingdom,803,588,1.391,155,590
Ukraine,563,826,1.389,155,603
India,881,498,1.379,153,487
Portugal,757,596,1.353,151,945
Chile,496,504,1.000,111,1042
Dominican Republic,461,528,989,110,530
Uruguay,454,450,904,101,1112
Cuba,429,461,890,099,994
Ghana,563,299,862,096,1151
Georgia,367,384,751,084,834
Poland,264,410,674,075,655
Bulgaria,311,335,646,072,573
Senegal,458,163,621,069,255
Netherlands,353,262,615,068,654
El Salvador,254,359,613,068,980
Moldova,236,227,463,052,1055
United States of America,222,225,447,050,532
Mexico,145,260,405,045,581
Algeria,231,169,400,045,446
Nigeria,221,178,399,044,629
Mali,226,78,304,034,378
Belgium,156,123,279,031,512
Nicaragua,56,181,237,026,630
Sweden,112,102,214,024,733
Ireland,102,83,185,021,715
Iran (Islamic Republic of),89,92,181,020,1059
Hungary,76,101,177,020,898
Armenia,74,97,171,019,404
Belarus,50,113,163,018,907
Austria,81,78,159,018,1100
Philippines,50,107,157,017,136
Czech Republic,58,96,154,017,981
"Gambia, the",114,22,136,015,090
Albania,68,61,129,014,769
Switzerland,72,51,123,014,459
Lithuania,49,69,118,013,529
Turkey,73,45,118,013,622
Cameroon,62,53,115,013,867
Vietnam,56,50,106,012,1280
Equatorial Guinea,40,62,102,011,781
Serbia,51,46,97,011,695
Japan,29,68,97,011,440
Slovakia,33,62,95,011,731
Denmark,48,45,93,010,739
Guinea,70,21,91,010,223
Canada,39,50,89,010,682
Greece,47,41,88,010,477
Bangladesh,44,30,74,008,084
Israel,40,33,73,008,729
Syria,39,31,70,008,511
Latvia,24,44,68,008,669
Tunisia,39,24,63,007,865
Kazakhstan,22,41,63,007,696
South Korea,22,35,57,006,523
Norway,33,22,55,006,795
Egypt,31,18,49,005,351
Guatemala,18,31,49,005,479
Finland,19,29,48,005,508
Andorra,25,23,48,005,501
Côte d'Ivoire,31,16,47,005,558
Guinea-Bissau,26,19,45,005,575
Lebanon,26,19,45,005,503
Croatia,20,24,44,005,498
Costa Rica,12,30,42,005,532
Estonia,15,26,41,005,847
Nepal,24,17,41,005,175
Australia,17,16,33,004,441
Dominica,13,18,31,003,1512
Jordan,16,15,31,003,1051
Iceland,14,16,30,003,1765
South Africa,16,14,30,003,767
Slovenia,11,16,27,003,709
Panama,7,18,25,003,424
Thailand,4,20,24,003,485
Bosnia and Herzegovina,13,8,21,002,654
Iraq,13,6,19,002,772
Indonesia,6,12,18,002,594
Cyprus,10,6,16,002,744
Uzbekistan,11,5,16,002,627
New Zealand,12,4,16,002,784
Mauritania,..,..,14,002,095
Ethiopia,5,8,13,001,1182
Kenya,6,6,12,001,632
Afghanistan,8,4,12,001,455
Montenegro,6,5,11,001,873
Congo (Republic of the),6,5,11,001,537
Macedonia,5,5,10,001,483
Angola,4,6,10,001,592
Haiti,5,5,10,001,847
Kyrgyzstan,..,..,10,001,806
Luxembourg,4,5,9,001,625
Malta,..,..,9,001,900
Cape Verd,..,..,8,<001,1176
Azerbaijan,..,..,8,<001,365
Palestine,..,..,8,<001,383
Sierra Leone,..,..,7,<001,603
Togo,..,..,7,<001,824
Burkina Faso,..,..,6,<001,220
Niger,..,..,6,<001,690
Malaysia,..,..,6,<001,451
Singapore,..,..,6,<001,606
Mozambique,..,..,5,<001,694
Democratic Republic of the Congo,..,..,5,<001,685
Yemen,..,..,5,<001,735
Rwanda,..,..,4,<001,513
Saudi Arabia,..,..,4,<001,260
Maldives,..,..,4,<001,4000
Other countries,20,22,42,005,..
Country unknown,6,6,12,001,..
Stateless,4,5,9,001,536
Total,45.123,44.731,89.854,10000,..

