Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;30;13,57;0,51
Distrito II;2719;7;3,17;0,26
Distrito III;2500;14;6,33;0,56
Distrito IV;6522;66;29,86;1,01
Distrito V;2301;23;10,41;1,00
Distrito VI;7769;63;28,51;0,81
Distrito VII;2391;11;4,98;0,46
Distrito VIII;269;..;..;..
Distrito IX;366;5;2,26;1,37
Total;30714;221;100,00;0,72

