Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,21;0,17
De 5 a 9 anys;7;9;16;5,13;0,27
De 10 a 14 anys;5;4;9;2,88;0,15
De 15 a 19 anys;6;4;10;3,21;0,17
De 20 a 24 anys;11;11;22;7,05;0,37
De 25 a 29 anys;17;20;37;11,86;0,62
De 30 a 34 anys;22;18;40;12,82;0,67
De 35 a 39 anys;14;13;27;8,65;0,45
De 40 a 44 anys;28;18;46;14,74;0,77
De 45 a 49 anys;23;10;33;10,58;0,55
De 50 a 54 anys;12;8;20;6,41;0,33
De 55 a 59 anys;9;7;16;5,13;0,27
De 60 a 64 anys;..;..;11;3,53;0,18
De 65 a 69 anys;..;..;7;2,24;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,60;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;140;312;100,00;5,22
%;55,13;44,87;100,00;;

