Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Sudáfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d236&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;154;39,39;0,05
Sant Cugat del Vallès;11958;26;6,65;0,22
Girona;20495;21;5,37;0,10
Sitges;7183;11;2,81;0,15
Mataró;22355;10;2,56;0,04
Castelldefels;13899;9;2,30;0,06
Salou;9266;8;2,05;0,09
Tarragona;25542;8;2,05;0,03
Badalona;32977;7;1,79;0,02
Vendrell, el;5940;7;1,79;0,12
Olivella;898;6;1,53;0,67
Masnou, el;2493;6;1,53;0,24
Sant Just Desvern;2198;5;1,28;0,23
Sabadell;28969;5;1,28;0,02
Matadepera;310;5;1,28;1,61
Sant Pere de Ribes;4799;4;1,02;0,08
Resto de municipios;703385;99;25,32;0,01
Cataluña;1230304;391;100,00;0,03

