Distribution by districts. 2023
Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c6
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,..,..,..
District V,3.112,4,400,013
District VI,5.278,22,2200,042
District VII,6.823,27,2700,040
District VIII,5.632,34,3400,060
District IX,2.205,10,1000,045
Total,27.257,100,10000,037

